Product Number;Product Name;Price Inkl. Tax;Currency;Category;EAN Code;Stock QTY;Discount;Manufacturer;Link
"Seg01";"Sonnensegel HDPE grau, 3x3x3";64.51;CHF;"Dreieck Sonnenschutz";"n/a";1;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1387
"Seg02";"Sonnensegel HDPE terrakotta, 3x3x3";64.51;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1391
"Seg03";"Sonnensegel HDPE weiß, 3x3x3";64.51;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1395
"Seg04";"Sonnensegel HDPE sand beige, 3x3x3";64.51;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1399
"Seg05";"Sonnensegel HDPE sand beige, 3,6x3,6x3,6";73.13;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1403
"Seg06";"Sonnensegel HDPE sand beige, 4x4x4";75.28;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1406
"Seg07";"Sonnensegel HDPE sand beige, 3x3x4,25";73.13;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1411
"Seg08";"Sonnensegel HDPE sand beige, 5x5x5";96.82;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1427
"Seg09";"Sonnensegel HDPE sand beige, 6x6x6";107.59;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1431
"Seg10";"Sonnensegel HDPE grau, 3,6x3,6x3,6";73.13;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1435
"Seg100";"Sonnensegel PES creme weiß, 4x6";129.13;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1782
"Seg101";"Sonnensegel PES grau, 2,5x5";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1786
"Seg102";"Sonnensegel PES grau, 2x3";75.28;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1790
"Seg103";"Sonnensegel PES grau, 2x4";86.05;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1794
"Seg104";"Sonnensegel PES grau, 2x6";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1798
"Seg105";"Sonnensegel PES grau, 3,5x5";118.36;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1802
"Seg106";"Sonnensegel PES grau, 3x4";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1806
"Seg107";"Sonnensegel PES grau, 4x6";129.13;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1810
"Seg108";"Sonnensegel PES terrakotta, 3,5x5";118.36;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1813
"Seg109";"Sonnensegel PES terrakotta, 3x4";96.82;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1817
"Seg11";"Sonnensegel HDPE grau, 6x6x6";107.59;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1439
"Seg110";"Sonnensegel PES terrakotta, 4x6";129.13;CHF;"Rechteck wasserabweisend";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/1821
"Seg111";"Sonnensegel HDPE azurblau, 3,6x3,6x3,6";73.13;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2414
"Seg112";"Sonnensegel HDPE azurblau , 5x5x5";96.82;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2416
"Seg113";"Sonnensegel HDPE grün , 5x5x5";96.82;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2418
"Seg114";"Sonnensegel HDPE grün, 3,6x3,6x3,6";73.13;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2420
"Seg115";"Sonnensegel HDPE orange, 3,6x3,6x3,6";73.13;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2422
"Seg116";"Sonnensegel HDPE orange, 5x5x5";96.82;CHF;"Dreieck Sonnenschutz";"n/a";0;"0%";"n/a";https://www.xn--sunnesgel-02a.ch/item/show/2423
